"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_kobold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/A_kis_hableány_(film,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/A_klasszikus_Csizmás_Kandúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Aladdin_és_a_csodalámpa_(film,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Ali_Baba_és_a_negyven_rabló_(film,_1971)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Babszem_Jankó_(film,_1974)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Harmincezer_mérföld_a_tenger_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Hüvelyk_Panna_(film,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/III._Lupin:_Cagliostro_kastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Kis_Némó_Álomországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Napoleon_–_Kis_kutya,_nagy_pácban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Pokémon_–_Pikachu,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Szaijúki_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Szindbád,_a_hajós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Sónen_Szarutobi_Szaszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Taijó_no_ódzsi:_Horus_no_daibóken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Japán családi filmek"
"http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek","http://dbpedia.org/ontology/wikiPageID",1549880
"http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19845076
"http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_filmek"
"http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Japán családi filmek"
"http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_családi_filmek?oldid=19845076&ns=14"
