"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://www.w3.org/2000/01/rdf-schema#label","Agents of Chaos: Jedi Eclipse"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_irodalmi_művek"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_regényei"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://dbpedia.org/ontology/wikiPageID",1462141
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://dbpedia.org/ontology/wikiPageRevisionID",21895653
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/The_New_Jedi_Order:_Agents_of_Chaos_II:_Jedi_Eclipse%7C%7CThe"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://dbpedia.org/ontology/abstract","Agents of Chaos: Jedi Eclipse (megjelent Agents of Chaos II: Jedi Eclipse néven is) James Luceno Agents of Chaos kétrészes Csillagok háborúja könyvsorozatának a második része, Az Új Jedirend könyvsorozat ötödik kötete. A könyv 2000. október 1-jén jelent meg a (wd) könyvkiadó gondozásában. A könyv borítóját (wd) készítette. A könyv cselekménye a Yavini csata után 25 évvel játszódik."
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agents_of_Chaos:_Jedi_Eclipse?oldid=21895653&ns=0"
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://dbpedia.org/ontology/wikiPageLength",996
"http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agents_of_Chaos:_Jedi_Eclipse"
"http://hu.wikipedia.org/wiki/Agents_of_Chaos:_Jedi_Eclipse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agents_of_Chaos:_Jedi_Eclipse"
