"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/2000/01/rdf-schema#label","Eugène Eyah Fomumbod"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f39m3"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buea"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/wikiPageID",95590
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/wikiPageRevisionID",20717340
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926221358/http:/www.greeksoccer.com/news/news.php%3Fsubaction=showfull&id=1106388833&archive=1106409003&start_from=&ucat=4&"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/cikk.php%3Fid=87012"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_1e0f7bf"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siofokinapilap.hu/index.php%3Fid=7911"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eto.hu/index.php%3Fop=newslist&groupid=344"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_ETO_keret"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/kép","Eugene Eyah Fomumbod.jpg"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/képaláírás","Eugène 2010-ben"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/név","Eugène"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/teljesNév","Eugène Eyah Fomumbod"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Victoria_United"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/juniorKlubOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/juniorMeccsek",0
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/juniorÉvek",1994
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/klubfriss",2010-11-26
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Buea"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/abstract","Eugène Eyah Fomumbod, röviden ""Eugène"" az NB I-ben szereplő Győri ETO FC játékosa."
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/birthName","Eugène Eyah Fomumbod"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/youthYears","1994"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BFC_Siófok"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Victoria_United"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eugène_Eyah_Fomumbod?oldid=20717340&ns=0"
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://dbpedia.org/ontology/wikiPageLength",3293
"http://hu.dbpedia.org/resource/Eugène_Eyah_Fomumbod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eugène_Eyah_Fomumbod"
