"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaniszlo","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arkamaniqo"
"http://hu.dbpedia.org/resource/Amaniszlo","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Arkamaniqo"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/2000/01/rdf-schema#label","Arkamaniqo"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://dbpedia.org/ontology/wikiPageID",217672
"http://hu.dbpedia.org/resource/Arkamaniqo","http://dbpedia.org/ontology/wikiPageRevisionID",23330768
"http://hu.dbpedia.org/resource/Arkamaniqo","http://xmlns.com/foaf/0.1/name","Arkamaniqo"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://xmlns.com/foaf/0.1/nick","(I.) Ergamenész"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/date",2008
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szabrakamani"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/first","László"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/kép","Relief Arakamani Lepsius.png"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/képaláírás","Arkamaniqo ábrázolása piramisában"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/last","Török"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/név","Arkamaniqo"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/prenomen","Hnumibré"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/publisher","Brill"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/title","Between Two Worlds: The Frontier Region Between Ancient Nubia and Egypt 3700 BC - 500 AD"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Amaniszlo"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Kusita_uralkodók_listája"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/nomen","Arkamaniqo"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/névváltozatok","Ergamenész"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/sírja","Dél-Begravija 6."
"http://hu.dbpedia.org/resource/Arkamaniqo","http://hu.dbpedia.org/property/uralkodása","i. e. 270–260 körül"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://dbpedia.org/ontology/abstract","Arkamaniqo (görögös formában: (I.) Ergamenész; uralkodott: kb. i. e. 270 – 260 körül) núbiai kusita király, a meroitikus időszak első uralkodója."
"http://hu.dbpedia.org/resource/Arkamaniqo","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Arkamaniqo","http://xmlns.com/foaf/0.1/familyName","Arkamaniqo"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://xmlns.com/foaf/0.1/surname","Hnumibré"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Arkamaniqo","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szabrakamani"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Meroé"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Amaniszlo"
"http://hu.dbpedia.org/resource/Arkamaniqo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkamaniqo?oldid=23330768&ns=0"
