"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://www.w3.org/2000/01/rdf-schema#label","Farkas Franciska"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://dbpedia.org/ontology/wikiPageID",1543805
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://dbpedia.org/ontology/wikiPageRevisionID",22759555
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/FarkasFranciskactress/"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://dbpedia.org/ontology/wikiPageExternalLink","http://franciskafarkas.blogspot.hu/"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://xmlns.com/foaf/0.1/name","Farkas Franciska"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://hu.dbpedia.org/property/honlap","http://franciskafarkas.blogspot.hu/"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://hu.dbpedia.org/property/imdb",5454069
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://hu.dbpedia.org/property/név","Farkas Franciska"
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://hu.dbpedia.org/property/port.hu",483630
"http://hu.dbpedia.org/resource/Farkas_Franciska","http://hu.dbpedia.org/property/születésiDátum","--11-05"
