"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://www.w3.org/2000/01/rdf-schema#label","Ivan Nyikolajevics Kramszkoj"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pl4g"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realista_festők"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://dbpedia.org/ontology/wikiPageID",405306
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://dbpedia.org/ontology/wikiPageRevisionID",23815861
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080414163056/http:/www.artonline.ru/encyclopedia/292"
"http://hu.dbpedia.org/resource/Ivan_Nyikolajevics_Kramszkoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotekar.ru/100hudozh/66.htm"
