"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cered","http://www.w3.org/2000/01/rdf-schema#label","Cered"
"http://hu.dbpedia.org/resource/Cered","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlb7l"
"http://hu.dbpedia.org/resource/Cered","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Cered","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Cered","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/wikiPageID",42835
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/wikiPageRevisionID",23593950
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medvesalja.hu"
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szeptemberfeszt.hu/"
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/wikiPageExternalLink","https://artcolony-cered.com/hu/"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarjáni_járás"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/név","Cered"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/terület",38.58
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/weboldal","www.cered.asp.lgov.hu"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/címer","HUN Cered Címer.svg"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/irányítószám",3123
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/népsűrűség",28.33
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/polgármester","Tajti László"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/járás","Salgótarjáni"
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/kshKód",3665
"http://hu.dbpedia.org/resource/Cered","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/abstract","Cered község Nógrád megyében, a Salgótarjáni járásban, határátkelő Szlovákia felé. Településrészei: Alsóutaspuszta, Felsőutaspuszta, Füzespuszta, Hármaskútpuszta, Takácsházapuszta, Tótújfalupuszta."
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/areaCode","32"
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/postalCode","3123"
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Cered","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
