"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Körösladány vasútállomás"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körösladány"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351296
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23048690
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=krla"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Gyoma-személyvonat"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyoma–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:127-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://dbpedia.org/ontology/abstract","Körösladány vasútállomás egy Békés megyei vasútállomás, melyet a MÁV üzemeltet. Körösladány település belterületének északi részén helyezkedik el, nem messze a 47-es főút és a vasút keresztezésétől, közúti elérését a 42 335-ös számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körösladány_vasútállomás?oldid=23048690&ns=0"
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",890
"http://hu.dbpedia.org/resource/Körösladány_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körösladány_vasútállomás"
"http://hu.wikipedia.org/wiki/Körösladány_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körösladány_vasútállomás"
