"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Rainer Ferdinánd főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r0lc"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://dbpedia.org/ontology/wikiPageID",550133
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23651045
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=IG3Rp8NAO8EC&printsec=frontcover%23v=onepage&q=rainer%20ferdinand&f=false"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz10.bib-bvb.de/~db/0001/bsb00016339/images/index.html%3Fseite=138"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rainermarsch.at/index.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10590.htm%23i105898"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_8/395.pdf"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl_8/396.pdf"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://austria-forum.org/wbtmaster/threads/aeiou/glossary/r093425_htm.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://rainer.schick-hotels.com/de-hotel-geschichte.htm"
