"subject","predicate","object"
"http://hu.dbpedia.org/resource/1844_Susilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1844_Susilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1844_Susilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1844_Susilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1844_Susilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1844_Susilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1844_Susilva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1844_Susilva","http://www.w3.org/2000/01/rdf-schema#label","1844 Susilva"
"http://hu.dbpedia.org/resource/1844_Susilva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2vdn"
"http://hu.dbpedia.org/resource/1844_Susilva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1844_Susilva","http://dbpedia.org/ontology/wikiPageID",531396
"http://hu.dbpedia.org/resource/1844_Susilva","http://dbpedia.org/ontology/wikiPageRevisionID",23737636
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/aphélium",473366708
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/excentricitás",0.05
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/felszállóCsomó",99.511
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/félNagytengely",450868460
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/inklináció",11.791
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/közepesAnomália",222.682
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/név",1844
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/perihélium",428370212
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/perihéliumSzöge",76.881
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/1844_Susilva","http://hu.dbpedia.org/property/periódus",1911.11
"http://hu.dbpedia.org/resource/1844_Susilva","http://dbpedia.org/ontology/abstract","Az 1844 Susilva (ideiglenes jelöléssel 1972 UB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1972. október 30-án."
"http://hu.dbpedia.org/resource/1844_Susilva","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/1844_Susilva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1844_Susilva?oldid=23737636&ns=0"
"http://hu.dbpedia.org/resource/1844_Susilva","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/1844_Susilva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1844_Susilva"
"http://hu.wikipedia.org/wiki/1844_Susilva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1844_Susilva"
