"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Astarak"
"http://hu.dbpedia.org/resource/Aragacotn_tartomány","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Astarak"
"http://hu.dbpedia.org/resource/Astarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Astarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Astarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Astarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Astarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Astarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Astarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Astarak","http://www.w3.org/2000/01/rdf-schema#label","Astarak"
"http://hu.dbpedia.org/resource/Astarak","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Astarak","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Astarak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0431sm"
"http://hu.dbpedia.org/resource/Astarak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_települései"
"http://hu.dbpedia.org/resource/Astarak","http://dbpedia.org/ontology/wikiPageID",960108
"http://hu.dbpedia.org/resource/Astarak","http://dbpedia.org/ontology/wikiPageRevisionID",22975592
"http://hu.dbpedia.org/resource/Astarak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Astarak","http://xmlns.com/foaf/0.1/name","Astarak"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/kép","P8252523 Ashtarak.JPG"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/képaláírás","Astarak látképe"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/magasság",1110
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/név","Astarak"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/ország","Örményország"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/alapításÉve",9
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/helyiNév","Աշտարակ"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/polgármester","Gagik Tamazjan"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/eltérésUtcTől","+4"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+5"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Aragacotn_tartomány"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Astarak","http://hu.dbpedia.org/property/közigazgatás1link","Tartomány"
"http://hu.dbpedia.org/resource/Astarak","http://dbpedia.org/ontology/abstract","Astarak (örményül: Աշտարակ, jelentése: torony) város Örményországban, Aragacotn tartomány székhelye. Jerevántól 20 km-re északnyugatra fekszik és egyben Jereván egyik elővárosa. Fontos iparváros és közlekedési gócpont, lakosainak száma 21600."
"http://hu.dbpedia.org/resource/Astarak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Astarak","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Aragacotn_tartomány"
"http://hu.dbpedia.org/resource/Astarak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astarak?oldid=22975592&ns=0"
"http://hu.dbpedia.org/resource/Astarak","http://dbpedia.org/ontology/wikiPageLength",1079
"http://hu.dbpedia.org/resource/Astarak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astarak"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Astarak"
"http://hu.wikipedia.org/wiki/Astarak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astarak"
