"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ledesma_megye","http://www.w3.org/2000/01/rdf-schema#label","Ledesma megye"
"http://hu.dbpedia.org/resource/Ledesma_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jujuy_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Ledesma_megye","http://dbpedia.org/ontology/wikiPageID",721236
"http://hu.dbpedia.org/resource/Ledesma_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22478672
"http://hu.dbpedia.org/resource/Ledesma_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502013929/http:/www.jujuyurbano.com/mapas05.htm"
"http://hu.dbpedia.org/resource/Ledesma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jujuy_megyéi"
"http://hu.dbpedia.org/resource/Ledesma_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Ledesma_megye","http://hu.dbpedia.org/property/kép","Departamento Ledesma .png"
"http://hu.dbpedia.org/resource/Ledesma_megye","http://hu.dbpedia.org/property/név","Ledesma megye"
"http://hu.dbpedia.org/resource/Ledesma_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Libertador_General_San_Martín"
"http://hu.dbpedia.org/resource/Ledesma_megye","http://hu.dbpedia.org/property/terület",3249
"http://hu.dbpedia.org/resource/Ledesma_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Ledesma"
"http://hu.dbpedia.org/resource/Ledesma_megye","http://hu.dbpedia.org/property/népsűrűség",23.3
"http://hu.dbpedia.org/resource/Ledesma_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Ledesma_megye","http://dbpedia.org/ontology/abstract","Ledesma egy megye Argentínában, Jujuy tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Ledesma_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ledesma_megye?oldid=22478672&ns=0"
"http://hu.dbpedia.org/resource/Ledesma_megye","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Ledesma_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ledesma_megye"
"http://hu.wikipedia.org/wiki/Ledesma_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ledesma_megye"
