"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vorhota","http://www.w3.org/2000/01/rdf-schema#label","Vorhota"
"http://hu.dbpedia.org/resource/Vorhota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0223j_"
"http://hu.dbpedia.org/resource/Vorhota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Vorhota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andráshida"
"http://hu.dbpedia.org/resource/Vorhota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Vorhota","http://dbpedia.org/ontology/wikiPageID",119741
"http://hu.dbpedia.org/resource/Vorhota","http://dbpedia.org/ontology/wikiPageRevisionID",17313308
"http://hu.dbpedia.org/resource/Vorhota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andráshida"
"http://hu.dbpedia.org/resource/Vorhota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vorhota?oldid=17313308&ns=0"
"http://hu.dbpedia.org/resource/Vorhota","http://dbpedia.org/ontology/wikiPageLength",142
"http://hu.dbpedia.org/resource/Vorhota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vorhota"
"http://hu.wikipedia.org/wiki/Vorhota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vorhota"
