"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://www.w3.org/2000/01/rdf-schema#label","Shub-Niggurath"
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://dbpedia.org/ontology/wikiPageID",1565984
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://dbpedia.org/ontology/wikiPageRevisionID",23280291
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H.P._Lovecraft"
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://hu.dbpedia.org/property/first","Daleth"
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://hu.dbpedia.org/property/last","Yliaster"
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://hu.dbpedia.org/property/others","Kolonics István"
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://hu.dbpedia.org/property/publisher","Tuan"
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://hu.dbpedia.org/property/title","Demonomicon - Démonológiai enciklopédia és gyakorlati kézikönyv"
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://dbpedia.org/ontology/abstract","A lovecrafti mitológia egyik távoli, nehezen meghatározható, de gyakran emlegetett figurája. Általában fekete kecskének írják le, körülötte „ezer” ivadékával. Nyilván nősténykecskéről van szó, bár vannak, akik a boszorkányszombatok fekete kecskebakjával, a förtelmes Hircus Nocturnusszal azonosítják. Más elképzelések szerint a kecske megjelölés csak szimbolikus, és ördögi természetére, sötét bujaságára utal, vagy arra az alakra vonatkozik, amelyet megjelenésekor ölthet magára. Ugyanis Shub-Niggurath – hasonlóan a legtöbb lovecrafti(ánus) lényhez – mágikus rítusok segítségével idézhető meg. Követői, akik a druidizmus lehanyatlása óta titokban gyűlnek össze, szélsőségesen perverz, orgiasztikus szertartásokat mutatnak be a tiszteletére, amelyek némelyikéhez egykor az emberáldozat is hozzátartozott (bár egyesek szerint ez még ma sincs másképp). Shub-Niggurath gyakran valamelyik szörnyű ivadékát küldi maga helyett az őt megidéző híveihez. Ez a túlvilági küldött viszont gyakran segítségükre van rosszindulatú, perverz, elfajzott mesterkedéseikben, vagyis egyfajta familiárisként tevékenykedik."
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shub-Niggurath?oldid=23280291&ns=0"
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Shub-Niggurath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shub-Niggurath"
"http://hu.wikipedia.org/wiki/Shub-Niggurath","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shub-Niggurath"
