"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai József Árpád"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f88vd"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Toszkánai_ág"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://dbpedia.org/ontology/wikiPageID",385993
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23214625
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/kép","Archiduc Joseph-Arpad de Habsbourg-Hongrie ~1.JPG"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/név","Habsburg-Lotaringiai József Árpád"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/teljesNév","Joseph Árpád Benedikt Ferdinand Franz Maria Gabriel von Österreich"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/teljesNév",""
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://dbpedia.org/ontology/abstract","Habsburg–Lotaringiai József Árpád Benedikt Ferdinand Franz Maria Gabriel (Budapest, 1933. február 8. – Madrid, 2017. április 30.) az egykori osztrák és magyar uralkodócsalád, a Habsburg–Lotaringiai-ház nádori (magyar) ágának tagja, 1977-től a Vitézi rend főkapitánya."
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_József_Árpád?oldid=23214625&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://dbpedia.org/ontology/wikiPageLength",3924
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Lotaringiai_József_Árpád"
