"subject","predicate","object"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DR E11 sorozat"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LEW_mozdonyok"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://dbpedia.org/ontology/wikiPageID",214755
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867539
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holzroller.de/"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamosmozdonyok"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/cím","Ellok-Archiv"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivbau_Elektrotechnische_Werke"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/hely","Berlin"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/kiadás",6
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/kiadó","Transpress Verlag"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/kép",211001
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/sorozatszám","DR E 11 sorozat, DR 211 sorozat"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB 109 sorozat"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/szerző","Dieter Bäzold"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/szerző","Günther Fiebig"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/gyártásban",1961
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/darabszám",96
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","csavarkapocs"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény",2920
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",82.5
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo’Bo’"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény",2740
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/forgócsaptávolság","7800.0"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1350.0"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","216 kN"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","20.0"
"http://hu.dbpedia.org/resource/DR_E11_sorozat","http://hu.dbpedia.org/property/selejtezés",1990
