"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Asylum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USK"
"http://hu.dbpedia.org/resource/Batman:_Arkham_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USK"
"http://hu.dbpedia.org/resource/Battlefield_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USK"
"http://hu.dbpedia.org/resource/Battlefield_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USK"
"http://hu.dbpedia.org/resource/Goodgame_Empire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USK"
"http://hu.dbpedia.org/resource/Sablon:USK","http://dbpedia.org/ontology/wikiPageID",1541476
"http://hu.dbpedia.org/resource/Sablon:USK","http://dbpedia.org/ontology/wikiPageRevisionID",20595344
"http://hu.dbpedia.org/resource/Sablon:USK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:USK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:USK?oldid=20595344&ns=10"
"http://hu.dbpedia.org/resource/Sablon:USK/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USK"
