"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tumba_vára","http://www.w3.org/2000/01/rdf-schema#label","Tumba vára"
"http://hu.dbpedia.org/resource/Tumba_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Tumba_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Tumba_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Tumba_vára","http://dbpedia.org/ontology/wikiPageID",1717977
"http://hu.dbpedia.org/resource/Tumba_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22909658
"http://hu.dbpedia.org/resource/Tumba_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zzpudnz.hr/LinkClick.aspx%3Ffileticket=FrJKM82ciGo%3D&tabid=610"
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/név","Tumba vára"
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/másNév","Utvrda Tumba"
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",312
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/elpusztult",19
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Gornji_Brgat"
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/állapota","alapfalak"
"http://hu.dbpedia.org/resource/Tumba_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Tumba_vára","http://dbpedia.org/ontology/abstract","Tumba vára (horvátul: Utvrda Tumba), várrom Horvátországban, a Dubronvik közelében fekvő Gornji Brgat határában."
"http://hu.dbpedia.org/resource/Tumba_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tumba_vára?oldid=22909658&ns=0"
"http://hu.dbpedia.org/resource/Tumba_vára","http://dbpedia.org/ontology/wikiPageLength",2173
"http://hu.dbpedia.org/resource/Tumba_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tumba_vára"
"http://hu.wikipedia.org/wiki/Tumba_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tumba_vára"
