"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cro-mo","http://www.w3.org/2000/01/rdf-schema#label","Cro-mo"
"http://hu.dbpedia.org/resource/Cro-mo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_k_j"
"http://hu.dbpedia.org/resource/Cro-mo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvözetek"
"http://hu.dbpedia.org/resource/Cro-mo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Cro-mo","http://dbpedia.org/ontology/wikiPageID",85085
"http://hu.dbpedia.org/resource/Cro-mo","http://dbpedia.org/ontology/wikiPageRevisionID",19179014
"http://hu.dbpedia.org/resource/Cro-mo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cro-mo","http://dbpedia.org/ontology/abstract","A Cro-mo (Cromoly) a króm-molibdén (chromium-molybdenum) fémötvözet nevének rövidítése, főleg kerékpárvázak és versenyautó-bukókeretek alapanyagaként terjedt el. Az acélnál könnyebb, azonban igen tartós és ellenálló, rugalmas ötvözet. 4130-as acélként is ismeretes. Ötvöző anyagok aránya: 
* 0,28-0,33% szén 
* 0,4-0,6% mangán 
* 0,8-1,1% króm 
* 0,15-0,25% molibdén 
* 0,04% foszfor 
* 0,04% kén 
* 0,2-0,35% szilícium"
"http://hu.dbpedia.org/resource/Cro-mo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cro-mo?oldid=19179014&ns=0"
"http://hu.dbpedia.org/resource/Cro-mo","http://dbpedia.org/ontology/wikiPageLength",563
"http://hu.dbpedia.org/resource/Cro-mo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cro-mo"
"http://hu.wikipedia.org/wiki/Cro-mo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cro-mo"
