"subject","predicate","object"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://www.w3.org/2000/01/rdf-schema#label","4243 Nankivell"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7m4s"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://dbpedia.org/ontology/wikiPageID",550307
"http://hu.dbpedia.org/resource/4243_Nankivell","http://dbpedia.org/ontology/wikiPageRevisionID",23734206
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/albedó",0.049
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/aphélium",508369049
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/excentricitás",0.122
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Lake_Tekapo"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Alan_C._Gilmore"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pamela_M._Kilmartin"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/felszállóCsomó",345.175
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/félNagytengely",453139625
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/inklináció",9.014
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/közepesAnomália",345.56
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/név",4243
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/perihélium",397910200
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/perihéliumSzöge",356.427
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/periódus",5.27
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/periódus",1925.57
"http://hu.dbpedia.org/resource/4243_Nankivell","http://hu.dbpedia.org/property/átlagosÁtmérő","18.08"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://dbpedia.org/ontology/abstract","A 4243 Nankivell (ideiglenes jelöléssel 1981 GF1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1981. április 4-én."
"http://hu.dbpedia.org/resource/4243_Nankivell","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Pamela_M._Kilmartin"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Alan_C._Gilmore"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4243_Nankivell?oldid=23734206&ns=0"
"http://hu.dbpedia.org/resource/4243_Nankivell","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/4243_Nankivell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4243_Nankivell"
"http://hu.wikipedia.org/wiki/4243_Nankivell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4243_Nankivell"
