"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők","http://www.w3.org/2000/01/rdf-schema#label","Magyar sportlövő edzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők","http://dbpedia.org/ontology/wikiPageID",1019290
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők","http://dbpedia.org/ontology/wikiPageRevisionID",13538691
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_edzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar sportlövő edzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_sportlövő_edzők?oldid=13538691&ns=14"
"http://hu.dbpedia.org/resource/Takács_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők"
