"subject","predicate","object"
"http://hu.dbpedia.org/resource/Combined_Task_Force_151","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészet","http://www.w3.org/2000/01/rdf-schema#label","Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészet","http://dbpedia.org/ontology/wikiPageID",846029
"http://hu.dbpedia.org/resource/Kategória:Haditengerészet","http://dbpedia.org/ontology/wikiPageRevisionID",21562363
"http://hu.dbpedia.org/resource/Kategória:Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészet"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderőnemek"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészet","http://www.w3.org/2004/02/skos/core#prefLabel","Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haditengerészet?oldid=21562363&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészet_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_járőrgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Torpedók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Torpedóválaszfal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Tengeri_hadviselés_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
