"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vette_György","http://www.w3.org/2000/01/rdf-schema#label","Vette György"
"http://hu.dbpedia.org/resource/Vette_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vette_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vette_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Vette_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Vette_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Vette_György","http://dbpedia.org/ontology/wikiPageID",1499824
"http://hu.dbpedia.org/resource/Vette_György","http://dbpedia.org/ontology/wikiPageRevisionID",22405480
"http://hu.dbpedia.org/resource/Vette_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vette_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vette_György","http://dbpedia.org/ontology/abstract","Vette György (Lengyelország, Graudenz, 1645. október 30. – Nagyszeben, 1704. június 11.) természettudós, botanikus, gyógyszerész."
"http://hu.dbpedia.org/resource/Vette_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vette_György?oldid=22405480&ns=0"
"http://hu.dbpedia.org/resource/Vette_György","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Vette_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vette_György"
"http://hu.wikipedia.org/wiki/Vette_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vette_György"
