"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeolipil","http://www.w3.org/2000/01/rdf-schema#label","Aeolipil"
"http://hu.dbpedia.org/resource/Aeolipil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jzyp"
"http://hu.dbpedia.org/resource/Aeolipil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Aeolipil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tudomány"
"http://hu.dbpedia.org/resource/Aeolipil","http://dbpedia.org/ontology/wikiPageID",334203
"http://hu.dbpedia.org/resource/Aeolipil","http://dbpedia.org/ontology/wikiPageRevisionID",23288222
"http://hu.dbpedia.org/resource/Aeolipil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aeolipil","http://dbpedia.org/ontology/abstract","Az aeolipil (Hérón-labda) nevű szerkezet a gőzgép ókori őse, melyet alexandriai Hérón készített a Kr. e. 1. században. A készülék egy vízzel feltöltött fűthető tartály volt, amelyet csövek kapcsoltak össze a fölötte lévő, két fúvókával ellátott gömbbel. Az első edényből a víz a csöveken át a felső gömbbe jutott, és a fúvókákon keresztül kilövellve megforgatta azt. Hérón kezében volt a megfelelő tudás (dugattyú és az aeolipil) a gőzgép megalkotásához, eredeti feltalálásának ideje előtt 2000 évvel, de két találmányát nem ötvözte egymással."
"http://hu.dbpedia.org/resource/Aeolipil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeolipil?oldid=23288222&ns=0"
"http://hu.dbpedia.org/resource/Aeolipil","http://dbpedia.org/ontology/wikiPageLength",881
"http://hu.dbpedia.org/resource/Aeolipil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeolipil"
"http://hu.dbpedia.org/resource/Hérón-labda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aeolipil"
"http://hu.wikipedia.org/wiki/Aeolipil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeolipil"
