"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://www.w3.org/2000/01/rdf-schema#label","Lepidothrix vilasboasi"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6yy0"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepidothrix"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://dbpedia.org/ontology/wikiPageID",618054
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://dbpedia.org/ontology/wikiPageRevisionID",21942429
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/golden-crowned-manakin-lepidothrix-vilasboasi%7Ctitle="
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Lepidothrix-vilasboasi%7Ctitle="
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Lepidothrix%20vilasboasi&lr=lang_hu&oq=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/name","Lepidothrix vilasboasi"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/binomial","Lepidothrix vilasboasi"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/genus","Lepidothrix"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/species","L. vilasboasi"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://dbpedia.org/ontology/abstract","A Lepidothrix vilasboasi a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepidothrix_vilasboasi?oldid=21942429&ns=0"
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepidothrix_vilasboasi"
"http://hu.dbpedia.org/resource/Pipra_vilasboasi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi"
"http://hu.wikipedia.org/wiki/Lepidothrix_vilasboasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepidothrix_vilasboasi"
