"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszárnyú_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xipholena"
"http://hu.dbpedia.org/resource/Kategória:Xipholena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Xipholena","http://www.w3.org/2000/01/rdf-schema#label","Xipholena"
"http://hu.dbpedia.org/resource/Kategória:Xipholena","http://dbpedia.org/ontology/wikiPageID",690316
"http://hu.dbpedia.org/resource/Kategória:Xipholena","http://dbpedia.org/ontology/wikiPageRevisionID",19388517
"http://hu.dbpedia.org/resource/Kategória:Xipholena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Xipholena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kotingafélék"
"http://hu.dbpedia.org/resource/Kategória:Xipholena","http://www.w3.org/2004/02/skos/core#prefLabel","Xipholena"
"http://hu.dbpedia.org/resource/Kategória:Xipholena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Xipholena?oldid=19388517&ns=14"
"http://hu.dbpedia.org/resource/Pompadour-kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xipholena"
"http://hu.dbpedia.org/resource/Xipholena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xipholena"
"http://hu.dbpedia.org/resource/Xipholena_lamellipennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xipholena"
