"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://www.w3.org/2000/01/rdf-schema#label","Hermann Alice"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://dbpedia.org/ontology/wikiPageID",942272
"http://hu.dbpedia.org/resource/Hermann_Alice","http://dbpedia.org/ontology/wikiPageRevisionID",23072313
"http://hu.dbpedia.org/resource/Hermann_Alice","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/06262.htm"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/név","Hermann Alice"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abafalva"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/születésiNév","Cziner Alice"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://hu.dbpedia.org/property/szakma","pszichológus,"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://dbpedia.org/ontology/abstract","Hermann Alice született Cziner Alice (Abafalva, 1895. május 29. – Budapest, 1975. augusztus 16.) magyar pszichoanalitikus, óvodapedagógus, tanító, Hermann Imre felesége."
"http://hu.dbpedia.org/resource/Hermann_Alice","http://dbpedia.org/ontology/birthName","Cziner Alice"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hermann_Alice","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
