"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Gházni ostroma"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_7_f"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_történelme"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/wikiPageID",398213
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",23219083
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024133311/http:/www.national-army-museum.ac.uk/exhibitions/afghanistan/page2.shtml."
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishbattles.com/first-afghan-war/ghuznee.htm."
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://xmlns.com/foaf/0.1/name","Gházni ostroma"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/eredmény","Döntő brit győzelem"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gházni"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_angol–afgán_háború"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/kép","Ghazni City during 1839-42.jpg"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/név","Gházni ostroma"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/erők",20
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/erők",3
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/időpont",1839
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/képleírás","Gházni városa"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/veszteségek",500
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/veszteségek",200
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://hu.dbpedia.org/property/veszteségek",3
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/abstract","Gházni ostroma az első angol–afgán háború elején, a britek inváziója során lezajlott egyik legnagyobb és döntő fontossággal bíró csatája. A vereség után az afgán uralkodó a kapitulációról kezdett tárgyalni a britekkel, mikor azok az indiai száműzetést ajánlották fel neki, elmenekült az országból, hogy a megszállókkal szemben megszervezze az ellenállást."
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/causalties","200 halott és sebesült"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/causalties","500 halott"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/causalties","3.000 hadifogoly és sebesült"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/result","Döntő brit győzelem"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/strength","20.500"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/strength","3.500"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Híder_Hán"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/John_Keane"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Gházni"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gházni_ostroma?oldid=23219083&ns=0"
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://dbpedia.org/ontology/wikiPageLength",7545
"http://hu.dbpedia.org/resource/Gházni_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gházni_ostroma"
"http://hu.wikipedia.org/wiki/Gházni_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gházni_ostroma"
