"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_király","http://www.w3.org/2000/01/rdf-schema#label","János király"
"http://hu.dbpedia.org/resource/János_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnj0"
"http://hu.dbpedia.org/resource/János_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare_drámái"
"http://hu.dbpedia.org/resource/János_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_irodalom"
"http://hu.dbpedia.org/resource/János_király","http://dbpedia.org/ontology/wikiPageID",768505
"http://hu.dbpedia.org/resource/János_király","http://dbpedia.org/ontology/wikiPageRevisionID",18168815
"http://hu.dbpedia.org/resource/János_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00487/"
"http://hu.dbpedia.org/resource/János_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://shakespeare.mit.edu/john/full.html"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakespeare"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/cím","János király"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/eredetiCím","The Life and Death of King John"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/kép","FirstFolioKingJohn.jpg"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/képaláírás","A János király című mű első fólióban megjelent első oldala"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/műfaj","királydráma"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/János_király","http://hu.dbpedia.org/property/premierIdeje",1737
"http://hu.dbpedia.org/resource/János_király","http://dbpedia.org/ontology/abstract","William Shakespeare drámája, a János király (eredeti címén The Life and Death of King John) az 1199–1216 között uralkodott János angol király életéről és haláláról szól. Úgy tartják, hogy az 1590-es évek közepén keletkezett, de csak az 1623-as első fólió kiadásban jelent meg."
"http://hu.dbpedia.org/resource/János_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/János_király?oldid=18168815&ns=0"
"http://hu.dbpedia.org/resource/János_király","http://dbpedia.org/ontology/wikiPageLength",8941
"http://hu.dbpedia.org/resource/János_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/János_király"
"http://hu.wikipedia.org/wiki/János_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/János_király"
