"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Arrigo_Sacchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Arsène_Wenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője","http://dbpedia.org/ontology/wikiPageID",1148631
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője","http://dbpedia.org/ontology/wikiPageRevisionID",18584382
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:World_Soccer_Év_edzője?oldid=18584382&ns=10"
"http://hu.dbpedia.org/resource/Berti_Vogts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Carlo_Ancelotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Parreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Dino_Zoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Franz_Beckenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Guy_Thys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Gérard_Houllier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Joachim_Löw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Johan_Cruijff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Josep_Guardiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/José_Mourinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Jupp_Heynckes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Louis_van_Gaal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Luis_Enrique_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Marcello_Lippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Michel_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Michel_Platini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Ottmar_Hitzfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Richard_Møller_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Rinus_Michels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
"http://hu.dbpedia.org/resource/Vicente_del_Bosque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Év_edzője"
