"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://www.w3.org/2000/01/rdf-schema#label","Kassa-Dél"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgg08"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_IV._járás_települései"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://dbpedia.org/ontology/wikiPageID",67197
"http://hu.dbpedia.org/resource/Kassa-Dél","http://dbpedia.org/ontology/wikiPageRevisionID",23773001
"http://hu.dbpedia.org/resource/Kassa-Dél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urad.sk/mesto.html%3Fmesto_id=2832741"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://xmlns.com/foaf/0.1/name","Kassa-Dél"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_IV._járás"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/kép","Južná trieda Košice.jpg"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/képaláírás","A Déli utca"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/magasság",200
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/név","Kassa-Dél"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/terület",9.77
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/térkép","Map of Juh borough, location within Košice, Slovakia.svg"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/helyiNév","Juh"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/címer","Coat of Arms of Košice-Juh.svg"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/irányítószám",4011
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/népsűrűség",2372.57
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/rang","Kassa városrésze"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/polgármester","Jaroslav Hlinka"
"http://hu.dbpedia.org/resource/Kassa-Dél","http://hu.dbpedia.org/property/körzethívószám",55
