"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://www.w3.org/2000/01/rdf-schema#label","Nyírfa-szőrgomba"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombafélék"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://dbpedia.org/ontology/wikiPageID",1516120
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23806339
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/fungi/lactarius-torminosus.php"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/lactarius_torminosus.html"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=320&nev=lactarius_torminosus"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171129162818/http:/www.wildfooduk.com/mushroom-guides/wooly-milk-cap-mushroom"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=348"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/date",20161129174558
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/name","Nyírfa-szőrgomba"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/név","A nyírfa-szőrgomba"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/url","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=320&nev=lactarius_torminosus"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/familia","Russulaceae"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/ordo","Russulales"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/wikicommonscat","Lactarius torminosus"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/wikispecies","Lactarius torminosus"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/binomial","Lactarius torminosus"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/binomialAuthority","Gray"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/genus","Lactarius"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/spórapor","krémszínű"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://hu.dbpedia.org/property/étkezésiÉrték","mérgező"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://dbpedia.org/ontology/abstract","A nyírfa-szőrgomba (Lactarius torminosus) a családjába tartozó, Eurázsiában és Észak-Amerikában elterjedt, mérgező gombafaj."
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyírfa-szőrgomba?oldid=23806339&ns=0"
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Nyírfa-szőrgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyírfa-szőrgomba"
"http://hu.dbpedia.org/resource/Lactarius_torminosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyírfa-szőrgomba"
"http://hu.wikipedia.org/wiki/Nyírfa-szőrgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyírfa-szőrgomba"
