"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/2000/01/rdf-schema#label","Anton van Leeuwenhoek"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj_v"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delftiek"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1723-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológusok"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_tudósok"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://dbpedia.org/ontology/wikiPageID",298161
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://dbpedia.org/ontology/wikiPageRevisionID",22983284
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/history/leeuwenhoek.html"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/355/000087094/"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=leeuwenhoek&nev5=Leeuwenhoek,+Anthony+van"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://hu.dbpedia.org/property/chapter","Leeuwenhoek"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://dbpedia.org/ontology/abstract","Anton van Leeuwenhoek (néhol Antoni) (ejtése: [anton(i) fan léuenhuk] vagy [lévenhuk]) (Delft, 1632. október 24. – Delft, 1723. augusztus 26.) németalföldi zoológus. Legelőször ő vizsgálta nagyítóval az állóvizet, fedezte fel benne az ázalékállatkákat. Nagyítólencséit ő maga csiszolta. A mikrobiológia megteremtője, akinek olyan felfedezéseket köszönhetünk, mint például a vörösvérsejtek, az infusoriák az egysejtű organizmusok, a baktériumok, a hímivarsejtek, vagy a harántizmok rostjai."
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_van_Leeuwenhoek?oldid=22983284&ns=0"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://dbpedia.org/ontology/wikiPageLength",6210
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_van_Leeuwenhoek"
"http://hu.dbpedia.org/resource/Antoni_van_Leeuwenhoek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek"
"http://hu.dbpedia.org/resource/Van_Leeuwenhoek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek"
"http://hu.wikipedia.org/wiki/Anton_van_Leeuwenhoek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek"
