"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://www.w3.org/2000/01/rdf-schema#label","Lituus (hangszer)"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kjds"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://dbpedia.org/ontology/wikiPageID",224711
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://dbpedia.org/ontology/wikiPageRevisionID",23570164
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LandelsGreekMusic"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Lituus"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/连锁螺线"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Lituus"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Espiral_de_Lituus"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://hu.dbpedia.org/property/kép","Lituus instrument 001.png"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://hu.dbpedia.org/property/képméret",70
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://dbpedia.org/ontology/abstract","A lituus egy etruszk eredetű tölcséres fúvókájú hangszer. Egy hosszú, egyenes, hengeres csőből áll, amihez a végén visszahajló tölcsér csatlakozik. Az ábrázolások alapján a hosszúsága egy méteresre tehető. A lituus hangképző nyílások, szelepek nélküli hangszer, natúrtrombita, tehát csak a cső természetes rezonanciáinak megfelelő hangmagasságokat lehet vele előállítani. Az alaphang valószínűleg nem szólaltatható meg. Egy hangszerpéldányt találtak Caere (ma Cerveteri, Róma mellett) etruszk városban, ennek hosszúsága viszonylag nagy, 1,6 m. Külön fúvókarész nem került elő, de lehet, hogy használtak hozzá ilyet. Nem tévesztendő össze az augurok azonos nevű görbe botjával."
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lituus_(hangszer)?oldid=23570164&ns=0"
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/Lituus_(hangszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lituus_(hangszer)"
"http://hu.wikipedia.org/wiki/Lituus_(hangszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lituus_(hangszer)"
