"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Billy_Jones","http://www.w3.org/2000/01/rdf-schema#label","Billy Jones"
"http://hu.dbpedia.org/resource/Billy_Jones","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/Billy_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Billy_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Billy_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Preston_North_End_labdarúgói"
"http://hu.dbpedia.org/resource/Billy_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crewe_Alexandra_labdarúgói"
"http://hu.dbpedia.org/resource/Billy_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Billy_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Billy_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Billy_Jones","http://dbpedia.org/ontology/wikiPageID",1418642
"http://hu.dbpedia.org/resource/Billy_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",22711513
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sunderland_AFC_keret"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/id",36652
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/kép","Billy Jones 2015.jpg"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/képméret",175
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/name","Billy Jones"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/név","Billy Jones"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/teljesNév","Billy Jones"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Preston_North_End_FC"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Crewe_Alexandra_FC"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/juniorÉvek","?–2003"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/klubfriss",2016-10-15
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/meccsek",132
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/meccsek",160
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Shrewsbury"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/válfriss",2016-10-15
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Billy_Jones","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U19-es_labdarúgó-válogatott"
