"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://www.w3.org/2000/01/rdf-schema#label","Murgab (Karakum)"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_folyói"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://dbpedia.org/ontology/wikiPageID",1632179
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://dbpedia.org/ontology/wikiPageRevisionID",23143022
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://xmlns.com/foaf/0.1/name","Murgab"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türkmenisztán"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/hossz",978
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/kép","Murgab.jpg"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/képaláírás","Murgab"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/név","Murgab"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/térkép","Afghanistan_physical_en.png"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/térképaláírás","A Murgab Afganisztán domborzati térképén, az északnyugati részen"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/forrás","Selseleh-ye Safīd Kūh-hegységben"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/helyiNév","Murgab"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/fhosszúságiFok",65
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/fhosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/fszélességiFok",35
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/fszélességiÍvperc",2
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/települések","Ghor, Faryab, Badghis , Mary"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://hu.dbpedia.org/property/thosszúságiFok",60
