"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://www.w3.org/2000/01/rdf-schema#label","Az 1956-os forradalom és a Szovjetunió"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://dbpedia.org/ontology/wikiPageID",106539
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://dbpedia.org/ontology/wikiPageRevisionID",22269856
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/mod/1956soviet-coop1.html"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311162359/http:/mek.oszk.hu/02100/02129/html/1956.htm"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB76/"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB76/doc6.pdf"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311151126/http:/www.mozgovilag.hu/2001/02/feb5.htm"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051130232737/http:/www.isn.ethz.ch/php/documents/collection_4/texts/introduction_okvath.htm"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061022062706/http:/www.wilsoncenter.org/index.cfm%3Ftopic_id=1409&fuseaction=va2.document&identifier=5034CF83-96B6-175C-9D4EF24C4DBDEABE&sort=Collection&item=Germany%20in%20the%20Cold%20War"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061022033850/http:/www.wilsoncenter.org/index.cfm%3Ftopic_id=1409&fuseaction=va2.document&identifier=692581EC-A0E3-F953-CBB9FF5E9EDE78E8&sort=Collection&item=1956%20Hungarian%20Revolution"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
