"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Ugo_Crousillat"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://www.w3.org/2000/01/rdf-schema#label","Ugo Crousillat"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdázók"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budvanska_Rivijera_vízilabdázói"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://dbpedia.org/ontology/wikiPageID",1280143
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://dbpedia.org/ontology/wikiPageRevisionID",22553762
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307015224/http:/www.anbrescia.it/index.php/pallanuoto/serie-a1-maschile/archivio-comunicati/item/308-arriva-crousillat"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_francia_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/név","Ugo Crousillat"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/teljesNév","Ugo Jérôme François Marc Crousillat"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AN_Brescia"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Marseille"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Budva"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/klub","Marseille"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/klub","Aix-en-Provence"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/állampolgárság","montenegrói, francia"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/súly",92
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Ugo_Crousillat","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
