"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/2000/01/rdf-schema#label","Marina von Neumann Whitman"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch8xp"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://dbpedia.org/ontology/wikiPageID",1038005
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://dbpedia.org/ontology/wikiPageRevisionID",23672746
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730160750/http:/szegedcafe.hu/2013/06/25/marina-von-neumann-apam-feltett-a-hazassagtol/"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://dbpedia.org/ontology/wikiPageExternalLink","http://fordschool.umich.edu/faculty/Marina_Whitman"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131007012337/http:/promenad.hu/cikk/neumann-janos-lanya-a-szegedi-informatika-torteneti-kiallitason-130221"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://xmlns.com/foaf/0.1/name","Marina von Neumann Whitman"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://hu.dbpedia.org/property/date",20130724124105
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://hu.dbpedia.org/property/honlap","www.fordschool.umich.edu/faculty/Marina_Whitman"
"http://hu.dbpedia.org/resource/Marina_von_Neumann_Whitman","http://hu.dbpedia.org/property/kép","Marina von Neumann Whitman.jpg"
