"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza"
"http://hu.dbpedia.org/resource/Dévényi-kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Ausztria vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza","http://dbpedia.org/ontology/wikiPageID",707035
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16214509
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_vízrajza?oldid=16214509&ns=14"
"http://hu.dbpedia.org/resource/Traisen_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vízrajza"
