"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Dexter epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1730213
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23648563
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Dexter epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Love American Style"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hello, Dexter Morgan"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nebraska"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Remember the Monsters?"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Smokey and the Bandit"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Circle of Friends"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Talk to the Hand"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Make Your Own Kind of Music"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sin of Omission"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Crocodile"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","In the Beginning"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Lion Sleeps Tonight"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Let's Give the Boy a Hand"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Morning Comes"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Teenage Wasteland"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Road Kill"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sunshine and Frosty Swirl"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Horse of a Different Color"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Beauty and the Beast"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Do You See What I See?"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Waiting to Exhale"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All in the Family"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hello, Bandit"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lost Boys"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","That Night, A Forest Grew"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Left Turn Ahead"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Surprise, Motherfucker!"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Our Father"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Go Your Own Way"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Once Upon a Time..."
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hungry Man"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Swim Deep"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Everything is Illumenated"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The British Invasion"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Do the Wrong Thing"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Scar Tissue"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Dark… Whatever"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Easy as Pie"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","See-Through"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I Had a Dream"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","There's Something About Harry"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dex, Lies, and Videotape"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","This Is the Way the World Ends"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","My Bad"
"http://hu.dbpedia.org/resource/A_Dexter_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hop a Freighter"
