"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antolovec","http://www.w3.org/2000/01/rdf-schema#label","Antolovec"
"http://hu.dbpedia.org/resource/Antolovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/wikiPageID",745692
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/wikiPageRevisionID",23390894
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://legrad.blog.hr/"
"http://hu.dbpedia.org/resource/Antolovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Antolovec","http://xmlns.com/foaf/0.1/name","Antolovec"
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/név","Antolovec"
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/terület",1.31
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/irányítószám",48317
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/népsűrűség",70.99
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/polgármester","Mladen Vernić"
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",137
"http://hu.dbpedia.org/resource/Antolovec","http://hu.dbpedia.org/property/község","Légrád"
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/abstract","Antolovec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Légrádhoz tartozik."
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/postalCode","48317"
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Légrád"
"http://hu.dbpedia.org/resource/Antolovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antolovec?oldid=23390894&ns=0"
"http://hu.dbpedia.org/resource/Antolovec","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Antolovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antolovec"
"http://hu.wikipedia.org/wiki/Antolovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antolovec"
