"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://www.w3.org/2000/01/rdf-schema#label","Japán csillagánizs"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jxns"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://dbpedia.org/ontology/wikiPageID",544647
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://dbpedia.org/ontology/wikiPageRevisionID",21208596
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F19797"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924140615/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F19797"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=124794"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tela-botanica.org/site:6%3Fmenu=135&flore=ANT&xslt=identitetaxon.xsl&servicexml=donneidentitestaxons.php&numclass=1&numnom=5330"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/name","Japán csillagánizs"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/url","http://www.tela-botanica.org/site:6%3Fmenu=135&flore=ANT&xslt=identitetaxon.xsl&servicexml=donneidentitestaxons.php&numclass=1&numnom=5330"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/imageCaption","a növény virágzata és termése"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/classis","besorolatlan"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/familia","Schisandraceae"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/ordo","Austrobaileyales"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/binomial","Illicium anisatum"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1759"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/genus","Illicium"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/species","I. anisatum"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://hu.dbpedia.org/property/synonyms","*Illicium japonicum
*Illicium religiosum"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://dbpedia.org/ontology/abstract","A japán csillagánizs, másképpen lándzsáslevelű csillagánizs (Illicium anisatum), japán nevén sikimi az Illicium nemzetségbe tartozó növényfaj. Fás szárú növény, mely nagyon hasonlít a kínai csillagánizshoz. Mérgező anyagokat tartalmaz, ezért emberi fogyasztásra alkalmatlan."
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_csillagánizs?oldid=21208596&ns=0"
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://dbpedia.org/ontology/wikiPageLength",5266
"http://hu.dbpedia.org/resource/Japán_csillagánizs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_csillagánizs"
"http://hu.dbpedia.org/resource/Illicium_anisatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_csillagánizs"
"http://hu.wikipedia.org/wiki/Japán_csillagánizs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_csillagánizs"
