"subject","predicate","object"
"http://hu.dbpedia.org/resource/5726_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5726_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5726_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5726_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5726_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5726_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5726_Rubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5726_Rubin","http://www.w3.org/2000/01/rdf-schema#label","5726 Rubin"
"http://hu.dbpedia.org/resource/5726_Rubin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y877w"
"http://hu.dbpedia.org/resource/5726_Rubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5726_Rubin","http://dbpedia.org/ontology/wikiPageID",570625
"http://hu.dbpedia.org/resource/5726_Rubin","http://dbpedia.org/ontology/wikiPageRevisionID",13257400
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/aphélium",406671579
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/excentricitás",0.157
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/felszállóCsomó",69.14
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/félNagytengely",351554084
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/inklináció",25.244
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/közepesAnomália",301.67
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/név",5726
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/perihélium",296436588
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/perihéliumSzöge",162.866
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/periódus",1315.83
"http://hu.dbpedia.org/resource/5726_Rubin","http://hu.dbpedia.org/property/periódus",3.6
"http://hu.dbpedia.org/resource/5726_Rubin","http://dbpedia.org/ontology/abstract","Az 5726 Rubin (ideiglenes jelöléssel 1988 BN2) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker, Eugene Merle Shoemaker fedezte fel 1988. január 24-én."
"http://hu.dbpedia.org/resource/5726_Rubin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/5726_Rubin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/5726_Rubin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5726_Rubin?oldid=13257400&ns=0"
"http://hu.dbpedia.org/resource/5726_Rubin","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/5726_Rubin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5726_Rubin"
"http://hu.wikipedia.org/wiki/5726_Rubin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5726_Rubin"
