"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://www.w3.org/2000/01/rdf-schema#label","Görzi grófság"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görz-ház"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelme"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://dbpedia.org/ontology/wikiPageID",1493045
"http://hu.dbpedia.org/resource/Görzi_grófság","http://dbpedia.org/ontology/wikiPageRevisionID",21121831
"http://hu.dbpedia.org/resource/Görzi_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://hu.dbpedia.org/property/térkép","County of Gorizia locator map .svg"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://hu.dbpedia.org/property/címer","Grafschaft Görz.svg"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://hu.dbpedia.org/property/előd1Zászló","Friuli Flag.svg"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://hu.dbpedia.org/property/zászló","Flag of Gorizia Province.png"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://hu.dbpedia.org/property/előtag","A"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://dbpedia.org/ontology/abstract","A Görzi grófság (olaszul Contea di Gorizia, németül Grafschaft Görz, szlovénül Goriška grofija, friuliul Contee di Gurize), az 1365-től hercegesített Görzi grófság, a Német-római Birodalom egyik állama volt. A (vagy más néven Meinhardinerek) eredetileg az Aquileiai patriarkátus ispánjaiként rendelkeztek sok feudum fölött Linz környékén és az északkelet-itáliai Friuli régióban, és székhelyük Görzben volt (a mai Goriziában). 1253-ban a görzi grófok kezébe került öröklés útján a is. Utóbbit 1271-től a dinasztia görzi-tiroli ága uralta, amelynek férfiága 1335-ben kihalt. A másik ág egészen 1500-ban történt kihalásáig uralkodott a görzi és a linzi területek felett, amelyeket ezután az osztrák Habsburg-ház szerzett meg."
"http://hu.dbpedia.org/resource/Görzi_grófság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görzi_grófság?oldid=21121831&ns=0"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://dbpedia.org/ontology/wikiPageLength",7242
"http://hu.dbpedia.org/resource/Görzi_grófság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görzi_grófság"
"http://hu.wikipedia.org/wiki/Görzi_grófság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görzi_grófság"
"http://hu.dbpedia.org/resource/Görz_és_Gradisca_Grófság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görzi_grófság"
"http://hu.dbpedia.org/resource/Görzi_Grófság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görzi_grófság"
