"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astra_2A","http://www.w3.org/2000/01/rdf-schema#label","Astra 2A"
"http://hu.dbpedia.org/resource/Astra_2A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6h41"
"http://hu.dbpedia.org/resource/Astra_2A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astra_műholdak"
"http://hu.dbpedia.org/resource/Astra_2A","http://dbpedia.org/ontology/wikiPageID",1124682
"http://hu.dbpedia.org/resource/Astra_2A","http://dbpedia.org/ontology/wikiPageRevisionID",23733349
"http://hu.dbpedia.org/resource/Astra_2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1998-050A%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_2A","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Astra_2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/astra-1g.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1998.htm%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Astra"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/gyártó","Boeing Satellite Systems"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/inklináció",0.06
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/név","Astra 2A"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/periódus",1436.09
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/tömeg","kg"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Közepes_magasságú_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/élettartam",15
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Akkumulátor_(energiatároló)"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Napelem"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Proton_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/indításDátuma",1998
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/indításHelye","Bajkonuri űrrepülőtérről, a LC-81/23 jelű indítóállás"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/nssdcId",1998
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/pályamagasság",35772
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Távközlési_műhold"
"http://hu.dbpedia.org/resource/Astra_2A","http://hu.dbpedia.org/property/műholdplatform","HS-601HP USAF"
"http://hu.dbpedia.org/resource/Astra_2A","http://dbpedia.org/ontology/abstract","Astra 2A luxemburgi kommunikációs műhold."
"http://hu.dbpedia.org/resource/Astra_2A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astra_2A?oldid=23733349&ns=0"
"http://hu.dbpedia.org/resource/Astra_2A","http://dbpedia.org/ontology/wikiPageLength",3761
"http://hu.dbpedia.org/resource/Astra_2A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astra_2A"
"http://hu.wikipedia.org/wiki/Astra_2A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astra_2A"
