"subject","predicate","object"
"http://hu.dbpedia.org/resource/JA21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/JA21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/JA21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/JA21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/JA21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/JA21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/JA21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/JA21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/JA21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/JA21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JA21","http://www.w3.org/2000/01/rdf-schema#label","JA21"
"http://hu.dbpedia.org/resource/JA21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_pártok"
"http://hu.dbpedia.org/resource/JA21","http://dbpedia.org/ontology/wikiPageID",1762237
"http://hu.dbpedia.org/resource/JA21","http://dbpedia.org/ontology/wikiPageRevisionID",23859864
"http://hu.dbpedia.org/resource/JA21","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja21.nl/"
"http://hu.dbpedia.org/resource/JA21","http://xmlns.com/foaf/0.1/name","JA21"
"http://hu.dbpedia.org/resource/JA21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/JA21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/JA21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/JA21","http://hu.dbpedia.org/property/alapítva","--12-18"
"http://hu.dbpedia.org/resource/JA21","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Joost_Eerdmans"
"http://hu.dbpedia.org/resource/JA21","http://hu.dbpedia.org/property/logó","JA21 logo.svg"
"http://hu.dbpedia.org/resource/JA21","http://hu.dbpedia.org/property/mottó","Juiste Antwoord"
"http://hu.dbpedia.org/resource/JA21","http://hu.dbpedia.org/property/név","JA21"
"http://hu.dbpedia.org/resource/JA21","http://hu.dbpedia.org/property/szín","sötétkék és vörös"
