"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://www.w3.org/2000/01/rdf-schema#label","Napothera atrigularis"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napothera"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://dbpedia.org/ontology/wikiPageID",1523056
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://dbpedia.org/ontology/wikiPageRevisionID",22482831
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Napothera+atrigularis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj0upL5sqXYAhWCvBQKHVE5DlEQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Napothera-atrigularis"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Napothera_atrigularis","http://hu.dbpedia.org/property/name","Napothera atrigularis"
