"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marinkai_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marjinkai_csata"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://www.w3.org/2000/01/rdf-schema#label","Marjinkai csata"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-ukrajnai_háború"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://dbpedia.org/ontology/wikiPageID",1348673
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21749646
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/eredmény","Tűzszünet
* Miután egy ideig a szeparatisták kezén volt, az ukrán erők visszafoglalták Marjinkát."
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/haderő","Novorosszija Fegyveres Erői:
* Köztársasági Gárda<bɾ ~1000"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/haderő","Ukrán Szárazföldi Egységek:
* 22px 28. Dandár Műszaki Ezred
*18px Azov ezred"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/helyszín","Ukrajna, Marjinka és Krasznohorivka"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/konfliktus","Marjinkai csata"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/kép","Maryinka005.jpg"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/támadó","Ukrajna"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/védekező","Donyecki Népköztársaság"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/veszteségek",35
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://hu.dbpedia.org/property/veszteségek",5
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://dbpedia.org/ontology/abstract","A marjinkai csata a kelet-ukrajnai háború egy rövid csatája volt Doneckben Marjinkánál."
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marjinkai_csata?oldid=21749646&ns=0"
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://dbpedia.org/ontology/wikiPageLength",8862
"http://hu.dbpedia.org/resource/Marjinkai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marjinkai_csata"
"http://hu.wikipedia.org/wiki/Marjinkai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marjinkai_csata"
