"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1953._november_25-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Aranycsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Budai_László_(labdarúgó,_1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Buzánszky_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Börzsei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Czibor_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Gellér_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Grosics_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Hidegkuti_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Kategória:Aranycsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aranycsapat","http://www.w3.org/2000/01/rdf-schema#label","Aranycsapat"
"http://hu.dbpedia.org/resource/Kategória:Aranycsapat","http://dbpedia.org/ontology/wikiPageID",95066
"http://hu.dbpedia.org/resource/Kategória:Aranycsapat","http://dbpedia.org/ontology/wikiPageRevisionID",15718020
"http://hu.dbpedia.org/resource/Kategória:Aranycsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Aranycsapat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Aranycsapat","http://www.w3.org/2004/02/skos/core#prefLabel","Aranycsapat"
"http://hu.dbpedia.org/resource/Kategória:Aranycsapat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aranycsapat?oldid=15718020&ns=14"
"http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Lantos_Mihály_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Lóránt_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Palotás_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Sebes_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Szepesi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
"http://hu.dbpedia.org/resource/Zakariás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranycsapat"
