"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Giardino"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yg5x0"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_olasz_politikusai"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://dbpedia.org/ontology/wikiPageID",909714
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://dbpedia.org/ontology/wikiPageRevisionID",23323360
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://dbpedia.org/ontology/wikiPageExternalLink","http://notes9.senato.it/Web/senregno.NSF/e56bbbe8d7e9c734c125703d002f2a0c/6ddaa2128286ef304125646f005c3573%3FOpenDocument"
"http://hu.dbpedia.org/resource/Gaetano_Giardino","http://xmlns.com/foaf/0.1/name","Gaetano Giardino"
