"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Sormani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Attila_Sallustro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlo_Ancelotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Emiliano_Mondonico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Gennaro_Gattuso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az SSC Napoli vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1153628
"http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16214692
"http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az SSC Napoli vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SSC_Napoli_vezetőedzői?oldid=16214692&ns=14"
"http://hu.dbpedia.org/resource/Luciano_Spalletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Luigi_Simoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Maurizio_Sarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői"
"http://hu.dbpedia.org/resource/Walter_Mazzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_vezetőedzői"
