"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://www.w3.org/2000/01/rdf-schema#label","Hegyi széncinege"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://dbpedia.org/ontology/wikiPageID",1355544
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://dbpedia.org/ontology/wikiPageRevisionID",20626474
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/green-backed-tit-parus-monticolus"
"http://hu.dbpedia.org/resource/Hegyi_széncinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/green-backed-tit-parus-monticolus"
