"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Csillagok_között"
"http://hu.dbpedia.org/resource/Csillagok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillagok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csillagok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csillagok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csillagok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csillagok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csillagok_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csillagok_között","http://www.w3.org/2000/01/rdf-schema#label","Csillagok között"
"http://hu.dbpedia.org/resource/Csillagok_között","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkf28"
"http://hu.dbpedia.org/resource/Csillagok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Csillagok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Csillagok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Csillagok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Christopher_Nolan-filmek"
"http://hu.dbpedia.org/resource/Csillagok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Csillagok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Csillagok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Csillagok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Csillagok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Csillagok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Csillagok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_robotos-filmek"
"http://hu.dbpedia.org/resource/Csillagok_között","http://dbpedia.org/ontology/wikiPageID",1145052
"http://hu.dbpedia.org/resource/Csillagok_között","http://dbpedia.org/ontology/wikiPageRevisionID",23454040
"http://hu.dbpedia.org/resource/Csillagok_között","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141111015515/https:/interstellar.withgoogle.com/"
"http://hu.dbpedia.org/resource/Csillagok_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtekercs.hu/kritikak/jovonk-a-csillagokban-csillagok-kozott"
"http://hu.dbpedia.org/resource/Csillagok_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtekercs.hu/papirfeny/kip-thorne-az-interstellar-es-a-tudomany"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_sci-fi_filmnek"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Christopher_Nolan_filmjei"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/bemutató","--11-06"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/cím","Csillagok között"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/díszlettervező","Gary Fettis"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/eredetiCím","Interstellar"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/executiveProducer","Jordan Goldberg"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/executiveProducer","Thomas Tull"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/executiveProducer","Jake Myers"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Kip_Thorne"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jonathan_Nolan"
