"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketevág","http://www.w3.org/2000/01/rdf-schema#label","Feketevág"
"http://hu.dbpedia.org/resource/Feketevág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Feketevág","http://dbpedia.org/ontology/wikiPageID",54758
"http://hu.dbpedia.org/resource/Feketevág","http://dbpedia.org/ontology/wikiPageRevisionID",13139030
"http://hu.dbpedia.org/resource/Feketevág","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-357187&pos_y=-1201900&size=full&lang=sk&sipka=1&name=%C8ierny%20V%E1h%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Feketevág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizketatry.sk/ciele/cvah/hu.html"
"http://hu.dbpedia.org/resource/Feketevág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Feketevág","http://dbpedia.org/ontology/abstract","'Feketevág, (szlovákul: Čierny Váh) Királylehota község része Szlovákiában, a Zsolnai kerület Liptószentmiklósi járásában."
"http://hu.dbpedia.org/resource/Feketevág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketevág?oldid=13139030&ns=0"
"http://hu.dbpedia.org/resource/Feketevág","http://dbpedia.org/ontology/wikiPageLength",1235
"http://hu.dbpedia.org/resource/Feketevág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketevág"
"http://hu.dbpedia.org/resource/Čierny_Váh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketevág"
"http://hu.wikipedia.org/wiki/Feketevág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketevág"
