"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plutónium","http://www.w3.org/2000/01/rdf-schema#label","Plutónium"
"http://hu.dbpedia.org/resource/Plutónium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mkzy"
"http://hu.dbpedia.org/resource/Plutónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Plutónium","http://dbpedia.org/ontology/wikiPageID",32496
"http://hu.dbpedia.org/resource/Plutónium","http://dbpedia.org/ontology/wikiPageRevisionID",23117231
"http://hu.dbpedia.org/resource/Plutónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plutónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Plutónium/Táblázat"
"http://hu.dbpedia.org/resource/Plutónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plutónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Plutónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Plutónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plutónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Plutónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Plutónium","http://dbpedia.org/ontology/abstract","A plutónium (latinul: Plutonium; vegyjel: Pu) mesterséges, radioaktív, transzurán kémiai elem. Rendszáma 94. Az aktinoidák közé tartozik, ezüstszürke megjelenésű fém, levegő hatására matt oxidréteg keletkezik rajta. Nevét a Pluto (törpe)bolygó nevéből kapta. A plutónium ugyanúgy a neptúnium után következik a periodusos rendszerben, ahogyan a Pluto a Neptunusz bolygó után. (Az elnevezés idején a Plutót még a bolygók közé sorolták.) Az elem normál körülmények között 6 féle allotrop módosulattal rendelkezik, 4 féle oxidációs állapotban fordul elő. Reagál szénnel, halogénekkel, nitrogénnel és szilíciummal. Ha nedves levegő éri, oxidokat és hidrideket képez, amelyek akár a minta térfogatának 70%-át is kitehetik. Ezek pelyheket alkotva por formájában piroforosak (öngyulladóak). A csontokban felhalmozódhat. A felsorolt tulajdonságok miatt kezelése meglehetősen veszélyes."
"http://hu.dbpedia.org/resource/Plutónium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plutónium?oldid=23117231&ns=0"
"http://hu.dbpedia.org/resource/Plutónium","http://dbpedia.org/ontology/wikiPageLength",14099
"http://hu.dbpedia.org/resource/Plutónium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plutónium"
"http://hu.dbpedia.org/resource/Unbihexium","http://hu.dbpedia.org/property/above","http://hu.dbpedia.org/resource/Plutónium"
"http://hu.wikipedia.org/wiki/Plutónium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plutónium"
