"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kámea (keresztnév)"
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24829
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23569353
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kámea újabb keletű névalkotás az olasz eredetű kámea szóból, aminek a jelentése: domborúan vésett ékkő."
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kámea_(keresztnév)?oldid=23569353&ns=0"
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",938
"http://hu.dbpedia.org/resource/Kámea_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kámea_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kámea_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kámea_(keresztnév)"
