"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Doby_Géza","http://www.w3.org/2000/01/rdf-schema#label","Doby Géza"
"http://hu.dbpedia.org/resource/Doby_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biokémikusok"
"http://hu.dbpedia.org/resource/Doby_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_növényfiziológusok"
"http://hu.dbpedia.org/resource/Doby_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Doby_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Doby_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrokémikusok"
"http://hu.dbpedia.org/resource/Doby_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Doby_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Doby_Géza","http://dbpedia.org/ontology/wikiPageID",1158528
"http://hu.dbpedia.org/resource/Doby_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22340964
"http://hu.dbpedia.org/resource/Doby_Géza","http://xmlns.com/foaf/0.1/name","Doby Géza"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műegyetemi_rektorok"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BiolLex"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAgrÉl"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/ann",1928
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/ann",1941
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/ann",1937
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/ann",1959
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/ann",1913
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/loc","Pápa"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/loc","London"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/loc","Magyaróvár"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/név","Doby Géza"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/red","Hornyánszky"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/red","Wiley"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/red","Magyar Gyógyszerész-tudományi Társaság"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/red","Légrády"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/red","M. Kir. Növényélet- és Kórtani Állomás"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/red","Rényi"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/tit","Agrochemiai gyakorlatok laboratóriumi könyve"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/tit","A növényi enzymekről"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/tit","Növényi biokémia"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/tit","Enzymek és enzymes gyógyszerek"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/tit","Mezőgazdasági-chemiai gyakorlatok laboratoriumi könyve"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/tit","Plant biochemistry"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/tit","A burgonya levélsorvadása"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/halálDátuma",1968
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Botanika"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/akadémiaiTagság","levelező tag( ), rendes tag( )"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","ny. r. egyetemi tanár( )"
"http://hu.dbpedia.org/resource/Doby_Géza","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Budapesti Tudományegyetem ( )"
