"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Karlamilyi Nemzeti Park"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwlp"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",989714
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22495599
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",122
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Karlamilyi National Park_0316.svg"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/név","Karlamilyi Nemzeti Park"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/terület",12837.1
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.naturebase.net/component/option,com_hotproperty/task,view/id,51/Itemid,755/"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1977
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Karlamilyi Nemzeti Park Nyugat-Ausztráliában található, Pilbara régióban, Perthtől 1252 km-re északkeletre. 1977-ben vált nemzeti parkká. A második legnagyobb területű a világon a Kakadu Nemzeti Park után."
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karlamilyi_Nemzeti_Park?oldid=22495599&ns=0"
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karlamilyi_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Karlamilyi_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karlamilyi_Nemzeti_Park"
