"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://www.w3.org/2000/01/rdf-schema#label","Solnhofeni litográf pala"
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021vd0"
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonátos_kőzetek"
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszak"
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://dbpedia.org/ontology/wikiPageID",849508
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://dbpedia.org/ontology/wikiPageRevisionID",22334198
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://dbpedia.org/ontology/abstract","A solnhofeni litográf pala a németországi egyik kőzete. Mészkő alapú, palás szerkezetű kőzet. Kedvelt díszítőkő, nevét a litográfiáról kapta, mivel kiváló nyomófelületet lehet készíteni belőle. Földtörténeti jelentőségét a nagy mennyiségű, kitűnő állapotban fennmaradt fosszília adja."
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solnhofeni_litográf_pala?oldid=22334198&ns=0"
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://dbpedia.org/ontology/wikiPageLength",4688
"http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solnhofeni_litográf_pala"
"http://hu.wikipedia.org/wiki/Solnhofeni_litográf_pala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solnhofeni_litográf_pala"
