"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíki_Székely_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei"
"http://hu.dbpedia.org/resource/Csíkszék_egykori_székháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei"
"http://hu.dbpedia.org/resource/Jakab_Antal_Tanulmányi_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei"
"http://hu.dbpedia.org/resource/Mikó-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Csíkszereda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei"
"http://hu.dbpedia.org/resource/Kategória:Csíkszereda_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei"
"http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei","http://www.w3.org/2000/01/rdf-schema#label","Csíkszereda építményei"
"http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei","http://dbpedia.org/ontology/wikiPageID",711045
"http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",20775330
"http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_látnivalói"
"http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Csíkszereda építményei"
"http://hu.dbpedia.org/resource/Kategória:Csíkszereda_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csíkszereda_építményei?oldid=20775330&ns=14"
