"subject","predicate","object"
"http://hu.dbpedia.org/resource/Netus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Netus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Netus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Netus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Netus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Netus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Netus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Netus","http://www.w3.org/2000/01/rdf-schema#label","Netus"
"http://hu.dbpedia.org/resource/Netus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Netus","http://dbpedia.org/ontology/wikiPageID",14842
"http://hu.dbpedia.org/resource/Netus","http://dbpedia.org/ontology/wikiPageRevisionID",20483302
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/kép","SaxonFortifiedChurchNetus.JPG"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/képaláírás","Erődtemplom"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/magyarNév","Netus"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/irányítószám",557107
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/románNév","Netuș"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/körzethívószám","+40 x269"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",472
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Jakabfalva_község"
"http://hu.dbpedia.org/resource/Netus","http://hu.dbpedia.org/property/németNév","Neithausen"
"http://hu.dbpedia.org/resource/Netus","http://dbpedia.org/ontology/abstract","Netus (románul Netuș, németül Neithausen) falu Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Netus","http://dbpedia.org/ontology/areaCode","+40 x269"
"http://hu.dbpedia.org/resource/Netus","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Netus","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Netus","http://dbpedia.org/ontology/postalCode","557107"
"http://hu.dbpedia.org/resource/Netus","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Netus","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Netus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Netus?oldid=20483302&ns=0"
"http://hu.dbpedia.org/resource/Netus","http://dbpedia.org/ontology/wikiPageLength",1645
"http://hu.dbpedia.org/resource/Netus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Netus"
"http://hu.dbpedia.org/resource/Netuş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Netus"
"http://hu.wikipedia.org/wiki/Netus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Netus"
