"subject","predicate","object"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://www.w3.org/2000/01/rdf-schema#label","RZSD EP2K"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://dbpedia.org/ontology/wikiPageID",684086
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://dbpedia.org/ontology/wikiPageRevisionID",22870066
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolomnadiesel.com/productions/locomotive/electric_locomotive/ep2k/performance_attributes/"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolomnadiesel.com/productions/locomotive/electric_locomotive/ep2k/modular%20construction/"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Oroszországban"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kolomnai_mozdonygyár"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/kép","Id ep2k-002.jpg"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/sorozatszám","RZSD EP2K"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/gyártásban",2006
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/darabszám",259
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény",6
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/állandóTeljesítmény",6
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://hu.dbpedia.org/property/áramnem",3
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://dbpedia.org/ontology/abstract","RZSD EP2K egy nagy teljesítményű orosz 3 kV egyenáramú, Co'Co' tengelyelrendezésű villamosmozdony-sorozat. Elsősorban személyszállító vonatok vontatására használják. 2006 óta gyártja az orosz az RZSD részére. Az RZSD tervei szerint összesen 259 fog forgalomba állni 2014-ig, hogy leváltsa az elavult villamos mozdonyokat, később pedig az RZSD VL10-es és az RZSD VL11-es sorozatot. Az első mozdony 2006-ban készült el, majd 2006-2007 között tesztelés következett a Nyugat-szibériai vasúton. A második mozdonyt pedig a Moszkva - Szentpétervár Október Vasúton tesztelték. A gépek moduláris felépítésűek, hogy a javítás és a karbantartás minél gyorsabb legyen."
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RZSD_EP2K?oldid=22870066&ns=0"
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/RZSD_EP2K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RZSD_EP2K"
"http://hu.wikipedia.org/wiki/RZSD_EP2K","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RZSD_EP2K"
