"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek"
"http://hu.dbpedia.org/resource/Jómadarak_(rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek","http://www.w3.org/2000/01/rdf-schema#label","Cseh András-filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek","http://dbpedia.org/ontology/wikiPageID",1240628
"http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16053765
"http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh András-filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_András-filmek?oldid=16053765&ns=14"
"http://hu.dbpedia.org/resource/Vackor_az_első_bében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek"
"http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_András-filmek"
